﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Pobla de Claramunt, la. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:081653
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;958;103;1061;48;389;88;174;699;1760
Homes;530;39;569;27;201;48;54;330;899
Dones;428;64;492;21;188;40;120;369;861
Estrangera;55;7;62;0;2;5;35;42;104
Homes;33;4;37;0;0;2;17;19;56
Dones;22;3;25;0;2;3;18;23;48
Total;1013;110;1123;48;391;93;209;741;1864
Homes;563;43;606;27;201;50;71;349;955
Dones;450;67;517;21;190;43;138;392;909

