﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castelldefels
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16339&geo=mun:080569&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);21220;5220;26440
05/2024;21290;5160;26450
04/2024;21170;5060;26235
03/2024;21185;4990;26170
02/2024;20955;4895;25855
01/2024;20850;4850;25700
12/2023;21040;4900;25940
11/2023;21170;5010;26175
10/2023;21020;4950;25970
09/2023;21055;5040;26095
08/2023;20460;5030;25490
07/2023;20770;5090;25860
06/2023;20930;5070;26000
05/2023;21035;5010;26045
04/2023;21075;5000;26075
03/2023;20785;4840;25625
02/2023;20710;4750;25460
01/2023;20585;4640;25225
12/2022;20700;4720;25420
11/2022;20825;4730;25555
10/2022;20680;4700;25380
09/2022;20545;4700;25245
08/2022;20195;4660;24855
07/2022;20670;4770;25440
06/2022;20535;4675;25210
05/2022;20760;4655;25415
04/2022;20635;4525;25160
03/2022;20380;4370;24745
02/2022;20295;4320;24610
01/2022;20205;4285;24490
12/2021;20493;4331;24824
11/2021;20490;4356;24846
10/2021;20417;4327;24744
09/2021;20032;4266;24298
08/2021;19655;4245;23900
07/2021;20144;4271;24415
06/2021;19963;4264;24227
05/2021;20053;4196;24249
04/2021;19862;4099;23961
03/2021;19764;4042;23806
02/2021;19713;3991;23704
01/2021;19671;3982;23653
12/2020;19865;4006;23871
11/2020;19856;4050;23906
10/2020;19913;4079;23992
09/2020;19636;4126;23762
08/2020;19288;4147;23435
07/2020;19417;4165;23582
06/2020;19412;4122;23534
05/2020;19679;4084;23763
03/2020;19720;4064;23784
12/2019;20425;4270;24695
09/2019;20291;4240;24531
06/2019;20416;4245;24661
03/2019;20277;4109;24386
12/2018;20260;3997;24257
09/2018;20195;4006;24201
06/2018;20246;3991;24237
03/2018;20015;3804;23819
12/2017;19863;3713;23576
09/2017;19474;3772;23246
06/2017;19606;3689;23295
03/2017;19461;3499;22960
12/2016;19419;3455;22874
09/2016;19049;3427;22476
06/2016;18953;3438;22391
03/2016;18578;3266;21844
12/2015;18464;3164;21628
09/2015;18255;3191;21446
06/2015;18296;3176;21472
03/2015;17905;3055;20960
12/2014;17669;3035;20704
09/2014;17422;3129;20551
06/2014;17311;3238;20549
03/2014;16964;3156;20120
12/2013;16798;3164;19962
09/2013;16714;3293;20007
06/2013;16543;3463;20006
03/2013;16271;3376;19647
12/2012;16385;3425;19810
09/2012;16716;3538;20254
06/2012;16783;3561;20344
03/2012;16732;3410;20142

