﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vall-llobrega
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:172095
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;75;95;155;125;450
04/2024;65;95;150;120;435
03/2024;70;95;150;120;435
02/2024;55;90;145;115;410
01/2024;60;90;140;120;410
12/2023;60;90;145;115;415
11/2023;60;90;145;115;410
10/2023;65;95;150;110;415
09/2023;65;95;155;115;430
08/2023;95;100;145;115;455
07/2023;120;105;145;115;485
06/2023;100;105;150;115;475
05/2023;70;110;150;120;445
04/2023;65;110;150;115;440
03/2023;65;105;145;110;430
02/2023;55;100;150;105;410
01/2023;55;100;145;105;405
12/2022;60;95;150;105;410
11/2022;60;100;145;105;410
10/2022;60;100;150;105;415
09/2022;65;105;150;110;430
08/2022;100;115;150;105;470
07/2022;120;115;160;100;495
06/2022;90;120;160;100;470
05/2022;75;120;160;100;455
04/2022;75;120;160;100;450
03/2022;65;115;165;90;435
02/2022;60;105;170;90;430
01/2022;55;110;160;90;420
12/2021;60;110;167;91;428
11/2021;56;107;166;92;421
10/2021;63;109;165;96;433
09/2021;65;111;172;95;443
08/2021;93;117;171;93;474
07/2021;111;123;167;92;493
06/2021;83;123;170;90;466
05/2021;67;119;168;86;440
04/2021;63;120;164;83;430
03/2021;63;118;161;83;425
02/2021;49;113;155;79;396
01/2021;52;113;155;80;400
12/2020;52;113;159;79;403
11/2020;51;110;159;79;399
10/2020;49;113;158;79;399
09/2020;49;114;161;81;405
08/2020;75;115;159;78;427
07/2020;86;118;159;77;440
06/2020;66;113;159;77;415
05/2020;44;110;152;74;380
03/2020;41;105;149;73;368
12/2019;48;114;150;67;379
09/2019;42;122;157;75;396
06/2019;72;122;167;71;432
03/2019;44;122;158;67;391
12/2018;40;124;150;66;380
09/2018;41;129;162;71;403
06/2018;64;142;161;66;433
03/2018;42;145;154;65;406
12/2017;45;151;139;60;395
09/2017;52;153;151;66;422
06/2017;66;158;147;63;434
03/2017;44;153;136;54;387
12/2016;39;157;131;54;381
09/2016;42;161;139;53;395
06/2016;60;168;138;53;419
03/2016;39;167;132;49;387
12/2015;35;160;123;51;369
09/2015;37;175;124;53;389
06/2015;57;173;129;50;409
03/2015;37;162;120;45;364
12/2014;34;166;117;47;364
09/2014;33;160;115;49;357
06/2014;42;161;120;51;374
03/2014;33;151;111;47;342
12/2013;34;156;109;46;345
09/2013;36;163;107;48;354
06/2013;50;167;110;49;376
03/2013;32;166;108;47;353
12/2012;31;167;107;46;351
09/2012;36;166;107;49;358
06/2012;36;185;109;49;379
03/2012;29;181;97;47;354

