﻿Population aged 2 and over. By knowledge of Catalan, nationality and ten year age group
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16505&lang=en
;Can understand. Not at all;Can understand. With difficulty;Can understand. Well;Can understand. Total;Can talk. Not at all;Can talk. With difficulty;Can talk. Well;Can talk. Total;Can read. Not at all;Can read. With difficulty;Can read. Well;Can read. Total;Can write. Not at all;Can write. With difficulty;Can write. Well;Can write. Total
Spanish;110,8;348,8;5920,5;6380,1;425,3;695,1;5259,7;6380,1;410,0;575,2;5394,9;6380,1;860,5;1003,1;4516,6;6380,1
From 2 to 9 years;18,6;43,0;437,4;499,0;34,5;85,4;379,1;499,0;149,1;83,7;266,2;499,0;150,8;122,9;225,2;499,0
From 10 to 19 years;2,0;7,7;723,3;733,1;4,2;18,8;710,2;733,1;4,3;13,5;715,2;733,1;5,9;30,3;696,8;733,1
From 20 to 29 years;4,0;11,7;649,2;664,9;10,3;26,9;627,7;664,9;5,6;19,8;639,5;664,9;18,8;26,2;619,9;664,9
From 30 to 39 years;5,5;26,4;659,0;690,9;24,0;53,2;613,8;690,9;11,2;33,8;645,9;690,9;37,3;57,3;596,4;690,9
From 40 to 49 years;9,1;39,5;978,6;1027,2;40,0;103,7;883,6;1027,2;19,6;63,3;944,4;1027,2;68,1;111,5;847,6;1027,2
From 50 to 59 years;13,7;55,7;904,6;974,0;58,2;136,1;779,8;974,0;34,2;82,0;857,7;974,0;112,2;178,7;683,1;974,0
60 years and over;57,8;164,9;1568,4;1791,1;254,2;271,1;1265,7;1791,1;186,0;279,1;1326,0;1791,1;467,3;476,2;847,5;1791,1
Foreigner;192,3;335,8;558,6;1086,6;353,0;390,9;342,7;1086,6;294,4;335,1;457,1;1086,6;467,0;320,0;299,7;1086,6
From 2 to 9 years;11,7;24,7;61,3;97,7;17,4;31,8;48,5;97,7;37,1;22,3;38,3;97,7;38,8;27,9;31,0;97,7
From 10 to 19 years;2,4;16,4;91,2;110,0;3,3;20,6;86,0;110,0;3,3;15,8;90,9;110,0;3,7;18,6;87,6;110,0
From 20 to 29 years;22,6;42,9;94,6;160,1;40,0;47,3;72,9;160,1;30,0;46,7;83,4;160,1;52,1;37,1;70,9;160,1
From 30 to 39 years;45,4;93,9;120,1;259,4;100,6;101,9;56,9;259,4;70,6;89,2;99,6;259,4;130,7;79,9;48,8;259,4
From 40 to 49 years;39,9;82,0;111,0;233,0;86,7;102,3;44,0;233,0;67,1;84,3;81,7;233,0;108,0;89,9;35,1;233,0
From 50 to 59 years;32,8;48,6;45,8;127,1;52,5;54,7;19,9;127,1;39,8;52,1;35,3;127,1;69,3;42,5;15,3;127,1
60 years and over;37,5;27,3;34,5;99,3;52,6;32,3;14,4;99,3;46,6;24,7;28,0;99,3;64,5;24,0;10,9;99,3
Total;303,0;684,6;6479,1;7466,7;778,3;1086,0;5602,4;7466,7;704,4;910,3;5852,0;7466,7;1327,4;1323,0;4816,3;7466,7
From 2 to 9 years;30,3;67,7;498,7;596,7;51,9;117,2;427,6;596,7;186,2;106,0;304,5;596,7;189,6;150,8;256,2;596,7
From 10 to 19 years;4,4;24,1;814,5;843,0;7,5;39,4;796,2;843,0;7,6;29,3;806,1;843,0;9,6;48,9;784,4;843,0
From 20 to 29 years;26,5;54,6;743,9;825,0;50,3;74,2;700,6;825,0;35,6;66,5;722,9;825,0;70,9;63,3;690,9;825,0
From 30 to 39 years;50,9;120,3;779,1;950,3;124,6;155,1;670,7;950,3;81,8;123,0;745,5;950,3;167,9;137,2;645,2;950,3
From 40 to 49 years;49,1;121,5;1089,6;1260,2;126,6;206,0;927,6;1260,2;86,6;147,5;1026,0;1260,2;176,1;201,4;882,7;1260,2
From 50 to 59 years;46,5;104,3;950,4;1101,1;110,7;190,8;799,7;1101,1;74,0;134,1;893,0;1101,1;181,5;221,2;698,4;1101,1
60 years and over;95,3;192,2;1603,0;1890,4;306,8;303,4;1280,2;1890,4;232,6;303,9;1353,9;1890,4;531,8;500,2;858,4;1890,4

