﻿Població. Per any d'arribada a l'habitatge i sexe
Folgueroles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:080832
;Homes;Dones;Total
2020;48;60;111
2019;42;48;93
2018;39;33;72
2017;36;36;72
2016;27;24;54
2011-2015;105;123;225
2001-2010;300;288;588
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;84;90;177
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;225;186;411
No hi consta;237;234;471
Total;1143;1128;2271

