﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Pallejà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=121&geo=mun:081574&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;0;2;2;1;0;1;0;1;1;0;0;0;0;2;2;0;0;0;6;1;7;0;0;0;7;6;13
Indústria química;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;1;0;1;7;5;12;0;0;0;8;8;16
Const. maquin. mat. elèctric;0;0;0;1;0;1;0;4;4;1;1;2;0;0;0;0;0;0;14;5;19;0;0;0;16;10;26
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Alimentació i begudes;0;2;2;1;0;1;1;2;3;0;1;1;0;0;0;0;0;0;2;1;3;0;0;0;4;6;10
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;2;2;1;2;3;0;0;0;0;0;0;6;33;39;0;0;0;7;37;44
Suro i fusta;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;2;2;4;0;0;0;3;4;7
Paper i arts gràfiques;0;0;0;0;0;0;1;3;4;0;0;0;0;1;1;1;0;1;11;8;19;0;0;0;13;12;25
Plàstics indu. manufact.;0;1;1;0;0;0;0;6;6;0;0;0;0;0;0;0;0;0;5;2;7;0;0;0;5;9;14
Construcció;1;0;1;0;0;0;1;0;1;0;0;0;0;2;2;1;0;1;12;4;16;0;0;0;15;6;21
Comerç i reparació;1;0;1;0;0;0;1;2;3;4;18;22;1;3;4;0;0;0;7;4;11;0;0;0;14;27;41
Hostaleria i restauració;1;1;2;0;0;0;0;0;0;0;0;0;3;11;14;0;0;0;0;1;1;0;0;0;4;13;17
Transport i act. annexes;0;0;0;0;0;0;0;6;6;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;6;7
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i finances;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Servei empr. lloguers;0;0;0;0;0;0;1;3;4;1;1;2;0;0;0;0;0;0;0;1;1;0;0;0;2;5;7
Adm. pública defensa i SS;0;0;0;0;0;0;2;1;3;0;0;0;0;4;4;0;0;0;2;0;2;0;0;0;4;5;9
Educació i investigació;0;4;4;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;7;7
Sanitat i assis. social;0;2;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3;3
Altres serveis;1;0;1;0;0;0;0;0;0;0;2;2;1;6;7;0;0;0;0;0;0;0;0;0;2;8;10
Total;4;12;16;3;0;3;8;33;41;7;26;33;5;34;39;3;0;3;76;69;145;0;0;0;106;174;280

