﻿Población a 1 de enero. Por sexo y edad quinquenal
Parlavà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:171267&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;4;11;15
De 5 a 9 años;7;9;16
De 10 a 14 años;18;13;31
De 15 a 19 años;9;3;12
De 20 a 24 años;7;9;16
De 25 a 29 años;4;7;11
De 30 a 34 años;10;8;18
De 35 a 39 años;10;13;23
De 40 a 44 años;13;15;28
De 45 a 49 años;27;21;48
De 50 a 54 años;17;16;33
De 55 a 59 años;18;12;30
De 60 a 64 años;12;17;29
De 65 a 69 años;14;18;32
De 70 a 74 años;15;14;29
De 75 a 79 años;10;8;18
De 80 a 84 años;6;6;12
De 85 a 89 años;4;8;12
De 90 a 94 años;0;2;2
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;205;210;415

