﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Deltebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:439018&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;6;23;31;28;18;46;74;72;76;73;11;458
dones;9;15;14;11;12;14;19;8;12;5;1;120
total;15;38;45;39;30;60;93;80;88;78;12;578
Pesca;;;;;;;;;;;;
homes;4;13;16;13;13;14;19;19;13;14;0;138
dones;1;4;0;0;0;0;2;0;0;1;0;8
total;5;17;16;13;13;14;21;19;13;15;0;146
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;1;1;1;0;0;1;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;1;1;0;0;1;0;0;5
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;2;11;2;1;1;4;2;3;0;0;27
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;1;3;11;3;1;1;4;2;3;0;0;29
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;3;4;2;0;2;1;2;1;1;0;16
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;4;2;0;2;1;2;1;1;0;16
Indústria química;;;;;;;;;;;;
homes;4;4;5;3;2;1;1;0;0;0;0;20
dones;1;1;0;0;0;0;0;1;1;0;0;4
total;5;5;5;3;2;1;1;1;1;0;0;24
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;19;54;39;27;8;11;12;5;3;2;1;181
dones;0;15;1;0;3;0;0;0;1;0;0;20
total;19;69;40;27;11;11;12;5;4;2;1;201
Material transport;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;0;0;0;0;3
dones;1;2;1;0;1;0;0;0;0;0;0;5
total;1;2;3;1;1;0;0;0;0;0;0;8
Alimentació begudes;;;;;;;;;;;;
homes;1;5;8;5;7;4;3;3;8;1;0;45
dones;14;16;16;4;1;5;3;2;4;0;0;65
total;15;21;24;9;8;9;6;5;12;1;0;110
Textil, cuir confecció;;;;;;;;;;;;
homes;3;5;1;2;2;2;3;2;2;0;0;22
dones;45;21;25;18;11;4;1;3;3;1;0;132
total;48;26;26;20;13;6;4;5;5;1;0;154
Suro i fusta;;;;;;;;;;;;
homes;2;4;5;1;5;5;2;5;3;2;0;34
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;2;5;5;1;5;5;2;5;3;2;0;35
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;2;0;2;1;5;1;0;1;0;1;15
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;2;0;2;1;5;1;0;1;0;1;15
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;3;3;1;1;2;1;1;0;0;0;12
dones;4;3;2;1;1;0;0;0;0;0;0;11
total;4;6;5;2;2;2;1;1;0;0;0;23
Construcció;;;;;;;;;;;;
homes;67;139;117;128;101;90;78;49;36;18;0;823
dones;1;6;3;3;1;5;3;2;0;0;0;24
total;68;145;120;131;102;95;81;51;36;18;0;847
Comerç i reparació;;;;;;;;;;;;
homes;12;22;28;27;29;13;11;20;13;4;2;181
dones;9;21;38;27;19;23;15;8;7;5;2;174
total;21;43;66;54;48;36;26;28;20;9;4;355
Hostaleria i restauració;;;;;;;;;;;;
homes;1;4;7;10;2;8;4;1;2;1;1;41
dones;6;5;10;8;7;12;8;6;3;2;0;67
total;7;9;17;18;9;20;12;7;5;3;1;108
Transports i activitats annexes;;;;;;;;;;;;
homes;3;13;25;12;21;28;30;17;10;4;1;164
dones;1;0;0;2;1;1;0;0;0;0;0;5
total;4;13;25;14;22;29;30;17;10;4;1;169
Comunicacions;;;;;;;;;;;;
homes;0;7;8;2;3;4;2;1;0;3;0;30
dones;0;0;1;1;0;2;0;0;0;0;0;4
total;0;7;9;3;3;6;2;1;0;3;0;34
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;4;5;4;4;6;2;5;0;0;32
dones;2;4;3;1;2;0;1;0;3;0;0;16
total;2;6;7;6;6;4;7;2;8;0;0;48
Servei empr. lloguers;;;;;;;;;;;;
homes;1;8;7;6;6;3;5;4;3;0;0;43
dones;5;9;10;1;5;6;0;1;2;0;0;39
total;6;17;17;7;11;9;5;5;5;0;0;82
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;5;7;9;8;3;0;5;7;1;1;47
dones;2;9;7;5;2;1;2;1;3;0;0;32
total;3;14;14;14;10;4;2;6;10;1;1;79
Educació i investigació;;;;;;;;;;;;
homes;0;1;8;12;10;5;7;2;0;2;1;48
dones;1;7;12;11;9;4;2;2;0;1;0;49
total;1;8;20;23;19;9;9;4;0;3;1;97
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;1;2;3;0;0;0;0;2;2;11
dones;1;3;4;3;3;2;1;1;1;0;0;19
total;1;4;5;5;6;2;1;1;1;2;2;30
Altres serveis;;;;;;;;;;;;
homes;0;1;1;0;1;1;2;3;2;0;0;11
dones;6;8;4;5;6;11;7;0;3;0;1;51
total;6;9;5;5;7;12;9;3;5;0;1;62
Total;;;;;;;;;;;;
homes;127;321;339;301;247;253;266;215;189;128;21;2407
dones;109;151;151;102;84;90;64;35;43;15;4;848
total;236;472;490;403;331;343;330;250;232;143;25;3255

