﻿Despesa mitjana per unitat de consum per grans grups. Per situació professional i tipus contracte sustentador principal
Catalunya. 2019
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9505&t=201900
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Assalariat/ada;2619;939;5822;785;10165;9672;19837
Indefinit;2726;989;5954;817;10485;10054;20538
Eventual o temporal;1995;630;5066;607;8298;7515;15814
Altres;..;..;..;..;6914;..;11770
Empresari/ària o autònom/a sense assalariat;2600;915;5948;605;10068;8997;19065
Empresari/ària o autònom/a amb assalariats;2826;1211;7358;1250;12646;13297;25943
Altres situacions;..;..;..;..;..;..;..
No està ocupat;3050;619;7967;895;12531;6885;19415
No consta;..;..;..;..;..;..;..
Total;2758;846;6546;819;10969;8864;19833

