﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Granyanella
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:251039&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);65;0;65
05/2024;65;0;65
04/2024;65;0;65
03/2024;65;0;65
02/2024;65;0;70
01/2024;65;0;70
12/2023;65;0;65
11/2023;70;0;70
10/2023;70;0;70
09/2023;70;0;70
08/2023;65;0;70
07/2023;65;0;70
06/2023;65;0;65
05/2023;70;0;70
04/2023;70;0;70
03/2023;70;0;70
02/2023;70;0;75
01/2023;70;0;70
12/2022;70;0;70
11/2022;65;0;65
10/2022;65;0;70
09/2022;65;0;65
08/2022;65;0;65
07/2022;65;0;65
06/2022;65;0;65
05/2022;65;0;70
04/2022;70;0;70
03/2022;65;0;70
02/2022;65;0;65
01/2022;65;0;70
12/2021;..;..;70
11/2021;..;..;71
10/2021;..;..;71
09/2021;..;..;70
08/2021;..;..;69
07/2021;..;..;67
06/2021;..;..;66
05/2021;..;..;66
04/2021;..;..;66
03/2021;..;..;66
02/2021;..;..;69
01/2021;..;..;70
12/2020;..;..;70
11/2020;..;..;65
10/2020;..;..;65
09/2020;..;..;66
08/2020;..;..;66
07/2020;..;..;66
06/2020;..;..;65
05/2020;..;..;69
03/2020;..;..;69
12/2019;..;..;65
09/2019;..;..;69
06/2019;..;..;70
03/2019;..;..;71
12/2018;..;..;72
09/2018;..;..;70
06/2018;..;..;68
03/2018;..;..;67
12/2017;..;..;64
09/2017;..;..;68
06/2017;..;..;63
03/2017;..;..;64
12/2016;..;..;65
09/2016;..;..;65
06/2016;..;..;65
03/2016;..;..;72
12/2015;..;..;69
09/2015;..;..;69
06/2015;..;..;67
03/2015;..;..;63
12/2014;..;..;61
09/2014;..;..;59
06/2014;..;..;63
03/2014;..;..;63
12/2013;..;..;60
09/2013;..;..;62
06/2013;..;..;61
03/2013;..;..;63
12/2012;..;..;63
09/2012;..;..;66
06/2012;..;..;68
03/2012;..;..;65

