﻿Employed population. By large groups of occupation, nationality and sex
Arbúcies. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:170097&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
Managers;57;18;75;3;3;9;63;24;84
Professionals;105;204;312;6;9;15;111;216;324
Technicians and associate professionals;144;105;252;15;12;27;162;117;279
Clerical support workers;54;168;222;12;3;18;66;171;237
Service and sales workers;111;222;336;33;48;78;144;270;414
Skilled agricultural, forestry and fishery workers;15;6;18;66;3;69;78;9;87
Craft and related trades workers;345;57;402;120;15;135;465;69;537
Plant and machine operators, and assemblers;96;21;117;30;6;33;126;27;150
Elementary occupations;108;90;195;108;51;159;216;141;357
Armed forces occupations;..;..;..;..;..;..;..;..;..
Unknown;51;24;78;9;6;15;63;30;93
Total;1083;921;2004;402;153;558;1488;1071;2562

