﻿Habitatges principals. Per problemes a l'entorn
Canet de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:080403&lang=en
;2001
Sorolls exteriors;
sí;1214
no;2693
Contaminació o mals olors;
sí;403
no;3504
Poca neteja als carrers;
sí;1190
no;2717
Males comunicacions;
sí;223
no;3684
Poques zones verdes;
sí;1398
no;2509
Delinqüència o vandalisme;
sí;408
no;3499
Falta de serveis;
sí;20
no;3887
Total habitatges;3907

