﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Navès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:251462
;2009
   Total;
 titulars;
 total;45
 homes;36
 dones;9
 titulars caps d'explotació;
 total;39
 homes;32
 dones;7
     Percentatge de temps treballat < 25%;
 titulars;
 total;16
 homes;11
 dones;5
 titulars caps d'explotació;
 total;11
 homes;8
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;21
 homes;18
 dones;3
 titulars caps d'explotació;
 total;21
 homes;18
 dones;3
               Sense dedicació;
 titulars;
 total;1
 homes;1
 dones;0

