﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vallgorguina
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:082943&lang=es
;Espanyola;Estrangera;Total
05/2024;1435;115;1550
04/2024;1440;110;1550
03/2024;1430;110;1545
02/2024;1400;105;1505
01/2024;1380;100;1480
12/2023;1390;105;1495
11/2023;1395;105;1495
10/2023;1390;100;1490
09/2023;1390;105;1495
08/2023;1375;110;1490
07/2023;1405;115;1525
06/2023;1405;110;1510
05/2023;1390;110;1500
04/2023;1385;110;1495
03/2023;1375;100;1475
02/2023;1370;100;1470
01/2023;1360;100;1465
12/2022;1370;100;1470
11/2022;1370;100;1465
10/2022;1375;95;1470
09/2022;1355;95;1450
08/2022;1335;95;1430
07/2022;1370;100;1470
06/2022;1370;95;1465
05/2022;1360;95;1455
04/2022;1350;90;1440
03/2022;1340;90;1430
02/2022;1330;90;1420
01/2022;1325;90;1415
12/2021;1326;91;1417
11/2021;1316;89;1405
10/2021;1327;90;1417
09/2021;1317;90;1407
08/2021;1282;88;1370
07/2021;1304;95;1399
06/2021;1297;94;1391
05/2021;1263;96;1359
04/2021;1263;93;1356
03/2021;1262;88;1350
02/2021;1266;84;1350
01/2021;1268;83;1351
12/2020;1263;86;1349
11/2020;1264;77;1341
10/2020;1262;79;1341
09/2020;1252;78;1330
08/2020;1224;79;1303
07/2020;1223;80;1303
06/2020;1227;77;1304
05/2020;1231;75;1306
03/2020;1230;73;1303
12/2019;1259;85;1344
09/2019;1228;83;1311
06/2019;1249;80;1329
03/2019;1209;77;1286
12/2018;1200;79;1279
09/2018;1193;77;1270
06/2018;1187;79;1266
03/2018;1173;80;1253
12/2017;1160;68;1228
09/2017;1141;73;1214
06/2017;1130;71;1201
03/2017;1120;67;1187
12/2016;1091;61;1152
09/2016;1088;59;1147
06/2016;1101;58;1159
03/2016;1078;54;1132
12/2015;1069;57;1126
09/2015;1057;58;1115
06/2015;1052;63;1115
03/2015;1044;62;1106
12/2014;1023;54;1077
09/2014;1018;53;1071
06/2014;998;49;1047
03/2014;998;48;1046
12/2013;987;53;1040
09/2013;990;50;1040
06/2013;993;55;1048
03/2013;1011;62;1073
12/2012;1019;65;1084
09/2012;1027;63;1090
06/2012;1040;62;1102
03/2012;1047;68;1115

