﻿Population. By nationality, sex and five-year age group up to 85 years or over
Bagà. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:080168&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;24;31;55;0;2;2;24;33;57
From 5 to 9 years;31;38;69;1;4;5;32;42;74
From 10 to 14 years;44;33;77;3;1;4;47;34;81
From 15 to 19 years;66;37;103;6;6;12;72;43;115
From 20 to 24 years;40;46;86;7;0;7;47;46;93
From 25 to 29 years;47;47;94;4;2;6;51;49;100
From 30 to 34 years;44;42;86;5;4;9;49;46;95
From 35 to 39 years;60;56;116;5;9;14;65;65;130
From 40 to 44 years;69;50;119;0;11;11;69;61;130
From 45 to 49 years;68;60;128;2;2;4;70;62;132
From 50 to 54 years;75;70;145;1;5;6;76;75;151
From 55 to 59 years;97;87;184;5;4;9;102;91;193
From 60 to 64 years;91;101;192;1;2;3;92;103;195
From 65 to 69 years;88;79;167;0;2;2;88;81;169
From 70 to 74 years;70;65;135;0;0;0;70;65;135
From 75 to 79 years;52;52;104;0;0;0;52;52;104
From 80 to 84 years;23;42;65;0;0;0;23;42;65
85 years and over;50;76;126;1;1;2;51;77;128
Total;1039;1012;2051;41;55;96;1080;1067;2147

