﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Santa Pau. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:171848&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;1;1;2;0;0;0;0;0;0;89;39;128;2;0;2;0;0;0;92;41;133
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;3;4
Ext. i trans. minerals;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;1;7;0;0;0;8;1;9
Indústria química;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Const. maquin. mat. elèctric;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;0;28;0;0;0;29;0;29
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;1;0;1;2;0;2;2;6;8;6;2;8;2;1;3;1;0;1;23;10;33;0;0;0;37;19;56
Tèxtil, cuir i confecció;0;0;0;1;0;1;2;4;6;0;5;5;0;0;0;0;0;0;6;37;43;0;0;0;9;46;55
Suro i fusta;0;0;0;0;0;0;0;1;1;3;0;3;0;0;0;1;0;1;23;0;23;0;0;0;27;1;28
Paper i arts gràfiques;1;0;1;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;4;1;5;0;0;0;7;2;9
Plàstics indu. manufact.;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;3;0;3;0;0;0;5;0;5
Construcció;2;1;3;2;0;2;0;1;1;1;0;1;1;0;1;0;0;0;56;0;56;0;0;0;62;2;64
Comerç i reparació;2;2;4;1;1;2;3;9;12;15;13;28;0;1;1;2;0;2;16;9;25;0;0;0;39;35;74
Hostaleria i restauració;0;0;0;1;0;1;0;0;0;3;0;3;10;17;27;1;0;1;0;0;0;0;0;0;15;17;32
Transport i act. annexes;0;0;0;1;0;1;0;0;0;0;0;0;0;2;2;0;1;1;13;0;13;0;0;0;14;3;17
Comunicacions;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Assegurances i finances;0;0;0;2;0;2;4;3;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;7;3;10
Servei empr. lloguers;1;0;1;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
Adm. pública defensa i SS;3;2;5;0;0;0;5;6;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;16
Educació i investigació;7;20;27;0;0;0;0;2;2;1;0;1;0;1;1;0;1;1;0;0;0;0;0;0;8;24;32
Sanitat i assis. social;3;4;7;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;5;6;11
Altres serveis;2;0;2;0;0;0;0;0;0;0;0;0;0;14;14;1;0;1;1;0;1;0;0;0;4;14;18
Total;25;30;55;13;1;14;21;40;61;31;20;51;13;37;50;96;41;137;183;59;242;0;0;0;382;228;610

