﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i edat quinquennal
Sant Feliu de Llobregat. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18012&geo=mun:082114&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;4350;9330;7377;12306;33366
De 15 a 19 anys;177;1602;798;0;2574
De 20 a 24 anys;15;135;930;768;1848
De 25 a 29 anys;9;192;312;1059;1575
De 30 a 34 anys;15;297;288;1107;1707
De 35 a 39 anys;12;450;411;1275;2145
De 40 a 44 anys;33;543;639;1716;2931
De 45 a 49 anys;69;714;759;2058;3600
De 50 a 54 anys;72;750;894;1554;3270
De 55 a 59 anys;99;738;780;1086;2700
De 60 a 64 anys;156;972;579;657;2364
De 65 a 69 anys;330;1002;387;426;2145
De 70 a 74 anys;753;894;300;276;2226
75 anys o més;2610;1041;306;324;4284
Estranger;705;1449;1707;1671;5532
De 15 a 19 anys;54;156;54;0;261
De 20 a 24 anys;48;81;204;66;399
De 25 a 29 anys;57;126;159;177;519
De 30 a 34 anys;57;165;189;234;642
De 35 a 39 anys;78;150;222;279;735
De 40 a 44 anys;96;162;243;261;765
De 45 a 49 anys;54;168;201;198;630
De 50 a 54 anys;72;156;162;159;555
De 55 a 59 anys;54;108;111;129;402
De 60 a 64 anys;30;87;81;75;273
De 65 a 69 anys;42;42;39;48;165
De 70 a 74 anys;15;21;27;30;93
75 anys o més;42;21;15;12;90
Total;5055;10779;9087;13980;38898
De 15 a 19 anys;228;1758;849;0;2835
De 20 a 24 anys;66;213;1131;837;2247
De 25 a 29 anys;66;318;471;1236;2091
De 30 a 34 anys;69;462;477;1341;2349
De 35 a 39 anys;93;600;633;1554;2883
De 40 a 44 anys;129;705;885;1977;3696
De 45 a 49 anys;126;885;960;2259;4227
De 50 a 54 anys;144;909;1056;1716;3822
De 55 a 59 anys;156;846;888;1212;3102
De 60 a 64 anys;186;1062;660;732;2637
De 65 a 69 anys;372;1044;426;471;2313
De 70 a 74 anys;771;915;327;306;2316
75 anys o més;2652;1062;324;339;4374

