﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pla de Santa Maria, el
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:431080
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;11;8;37;58
12/2023 (p);2;10;8;39;59
09/2023 (p);2;11;8;39;60
06/2023 (p);2;11;7;36;56
03/2023 (p);2;10;7;39;58
12/2022 (p);2;11;6;39;58
09/2022 (p);2;10;6;37;55
06/2022 (p);2;10;6;36;54
03/2022 (p);2;10;7;36;55
12/2021 (p);2;10;6;36;54
09/2021 (p);2;10;6;35;53
06/2021 (p);2;9;8;34;53
03/2021 (p);2;11;8;38;59
12/2020 (p);2;9;8;36;55

