﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Pinell de Brai, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:431068
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;35;105;35;235;415
04/2024;30;105;35;235;410
03/2024;30;110;40;240;420
02/2024;30;110;35;240;415
01/2024;30;110;35;230;405
12/2023;30;100;35;225;390
11/2023;30;115;35;230;410
10/2023;30;120;40;225;410
09/2023;30;120;40;215;405
08/2023;30;105;40;215;385
07/2023;25;115;35;220;395
06/2023;30;120;40;215;400
05/2023;25;125;35;230;415
04/2023;30;125;35;225;415
03/2023;25;130;35;220;410
02/2023;30;130;35;220;415
01/2023;30;135;40;220;420
12/2022;30;135;40;220;420
11/2022;30;130;40;215;410
10/2022;30;135;35;210;410
09/2022;30;125;40;205;400
08/2022;30;120;40;210;395
07/2022;30;120;40;210;400
06/2022;25;125;40;210;400
05/2022;30;120;40;215;410
04/2022;30;120;40;220;415
03/2022;30;120;40;215;405
02/2022;30;115;40;205;390
01/2022;25;120;35;210;395
12/2021;27;115;39;214;395
11/2021;28;120;41;214;403
10/2021;28;117;44;216;405
09/2021;30;115;45;203;393
08/2021;31;114;42;211;398
07/2021;32;116;41;212;401
06/2021;31;122;42;207;402
05/2021;37;57;34;203;331
04/2021;36;112;43;204;395
03/2021;36;111;42;209;398
02/2021;36;110;42;207;395
01/2021;35;110;41;207;393
12/2020;40;102;41;208;391
11/2020;38;104;41;207;390
10/2020;37;106;41;208;392
09/2020;38;108;40;213;399
08/2020;37;94;41;204;376
07/2020;37;95;39;202;373
06/2020;37;105;42;205;389
05/2020;39;115;42;198;394
03/2020;36;112;42;197;387
12/2019;36;106;45;204;391
09/2019;36;111;41;197;385
06/2019;38;113;43;205;399
03/2019;37;105;40;200;382
12/2018;38;96;40;203;377
09/2018;39;115;35;204;393
06/2018;40;119;32;205;396
03/2018;40;114;33;207;394
12/2017;39;99;35;198;371
09/2017;38;106;41;199;384
06/2017;42;107;45;196;390
03/2017;37;89;47;196;369
12/2016;36;91;41;206;374
09/2016;38;102;41;203;384
06/2016;38;104;42;213;397
03/2016;35;106;38;205;384
12/2015;33;96;36;205;370
09/2015;36;101;36;196;369
06/2015;35;100;37;198;370
03/2015;36;93;37;204;370
12/2014;34;80;40;193;347
09/2014;35;99;42;207;383
06/2014;34;94;37;212;377
03/2014;33;95;40;200;368
12/2013;35;82;36;203;356
09/2013;36;86;41;189;352
06/2013;36;103;39;198;376
03/2013;35;97;38;198;368
12/2012;36;99;35;197;367
09/2012;35;117;33;210;395
06/2012;34;116;33;205;388
03/2012;35;114;36;204;389

