﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Jaume de Llierca
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=6997&geo=mun:171655&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,22;178,06;201,99;380,05
2020;1,14;186,09;176,49;362,58
2019;1,09;182,45;161,58;344,03
2018;1,20;218,31;151,04;369,35
2017;1,18;194,25;172,28;366,53
2016;1,19;191,05;189,62;380,67
2015;1,17;182,35;178,08;360,43
2014;1,19;183,86;168,70;352,56
2013;1,18;190,56;152,21;342,77
2012;1,11;177,88;128,93;306,81
2011;1,22;199,17;145,85;345,02
2010;1,20;230,79;111,84;342,62
2009;1,29;282,35;99,86;382,22
2008;1,82;463,81;72,94;536,75
2007;1,76;436,98;71,80;508,78
2006;1,82;453,31;89,52;542,82
2005;1,61;401,77;58,51;460,28
2004;1,22;272,74;74,49;347,22
2003;1,18;257,72;71,66;329,38
2002;1,24;270,75;65,88;336,63
2001;1,09;266,92;34,76;301,68
2000;1,19;273,90;55,99;329,88

