﻿Població ocupada. Per secció d'activitat econòmica de l'establiment
Sant Andreu de la Barca
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:081960
;2021
Agricultura, ramaderia, silvicultura i pesca;24
Indústries extractives;3
Indústries manufactureres;2775
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;6
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";126
Construcció;591
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1983
Transport i emmagatzematge;966
Hostaleria;636
Informació i comunicacions;345
Activitats financeres i d'assegurances;153
Activitats immobiliàries;69
Activitats professionals, científiques i tècniques;549
Activitats administratives i serveis auxiliars;1011
Administració pública, Defensa i SS obligatòria;639
Educació;468
Activitats sanitàries i de serveis socials;909
Activitats artístiques, recreatives i d'entreteniment;198
Altres serveis;288
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";102
Organismes extraterritorials;3
No hi consta;0
Total;11838

