﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Avià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:080116
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;3
De 31 a 45 m²;27;0;0;0;27
De 46 a 60 m²;90;0;0;0;90
De 61 a 75 m²;105;0;0;0;105
De 76 a 90 m²;90;0;0;6;96
De 91 a 105 m²;138;0;0;0;138
De 106 a 120 m²;69;0;0;3;72
De 121 a 150 m²;87;0;0;0;84
De 151 a 180 m²;63;0;0;0;63
Més de 180 m²;129;0;0;9;141
No hi consta;0;0;0;6;9
Total;795;3;0;27;822

