﻿Població. Per any d'arribada a l'habitatge
Castellterçol
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:080641
;2021
2020;267
2019;270
2018;219
2017;135
2016;111
2011-2015;321
2001-2010;447
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;81
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;201
No hi consta;573
Total;2628

