﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Baix Pallars
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:250390
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;5;33;13;..;..;51
2022;6;33;15;..;..;54
2021;8;31;14;..;..;53
2020;9;29;12;..;..;50
2019;7;28;13;..;..;48
2018;8;28;12;..;..;49
2017;11;22;12;..;..;46
2016;11;19;11;..;..;42
2014;9;20;8;..;..;38
2013;7;21;9;..;..;38
2012;6;19;8;..;..;34
2011;6;13;7;..;..;27

