﻿Población. Por lugar de nacimiento, sexo y edad
Gavet de la Conca. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:250984&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;4;2;6;0;0;0;0;0;0;4;2;6
De 5 a 9 años;4;6;10;0;0;0;0;0;0;4;6;10
De 10 a 14 años;3;2;5;0;0;0;0;0;0;3;2;5
De 15 a 19 años;3;1;4;0;0;0;0;0;0;3;1;4
De 20 a 24 años;5;4;9;0;0;0;1;0;1;6;4;10
De 25 a 29 años;6;3;9;0;0;0;0;1;1;6;4;10
De 30 a 34 años;2;3;5;0;1;1;1;1;2;3;5;8
De 35 a 39 años;7;4;11;0;0;0;0;1;1;7;5;12
De 40 a 44 años;4;11;15;2;0;2;0;2;2;6;13;19
De 45 a 49 años;5;3;8;2;0;2;4;3;7;11;6;17
De 50 a 54 años;8;6;14;1;0;1;2;0;2;11;6;17
De 55 a 59 años;11;13;24;1;2;3;1;1;2;13;16;29
De 60 a 64 años;7;6;13;1;1;2;0;1;1;8;8;16
De 65 a 69 años;12;7;19;0;4;4;0;2;2;12;13;25
De 70 a 74 años;4;10;14;2;0;2;1;0;1;7;10;17
De 75 a 79 años;7;5;12;1;1;2;1;0;1;9;6;15
De 80 a 84 años;8;8;16;2;0;2;0;1;1;10;9;19
85 años o más;5;14;19;0;3;3;0;0;0;5;17;22
Total;105;108;213;12;12;24;11;13;24;128;133;261

