﻿Espècies arbòries forestals
Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:250404&lang=en
;1999
   Total;
 total;
 explot.;20
 ha;408
 comercial;
 explot.;9
 ha;25
 no comercial;
 explot.;12
 ha;383
     Frondoses;
 total;
 explot.;17
 ha;371
 comercial;
 explot.;7
 ha;13
 no comercial;
 explot.;11
 ha;358
       Resinoses;
 total;
 explot.;1
 ha;12
 comercial;
 explot.;1
 ha;12
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;2
 ha;25
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;1
 ha;25

