﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Banyoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=mun:170157
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;178;4;0;2037;57;725;952;259;318;161;364;328;544;385;217;74;0;6603
Catalunya;125;4;0;1539;48;490;835;188;244;146;318;283;490;320;187;43;0;5260
Barcelona;17;1;0;172;7;44;86;20;28;14;43;40;64;53;24;5;0;618
Girona;104;3;0;1357;40;446;745;162;214;131;272;240;416;263;159;38;0;4590
Lleida;3;0;0;3;1;0;3;3;1;0;1;2;6;3;2;0;0;28
Tarragona;1;0;0;7;0;0;1;3;1;1;2;1;4;1;2;0;0;24
Resta de l'Estat;17;0;0;240;5;103;73;42;47;9;29;33;39;45;17;22;0;721
Andalusia;6;0;0;129;4;66;33;28;25;1;13;14;13;21;9;14;0;376
Aragó;1;0;0;9;0;1;2;4;2;1;2;1;2;4;0;0;0;29
Astúries;2;0;0;2;0;1;0;0;1;1;0;1;0;2;0;1;0;11
Balears;0;0;0;0;0;1;0;1;1;0;0;0;1;0;0;0;0;4
Canàries;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;3
Cantàbria;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;3
Catella-la Manxa;1;0;0;15;0;8;3;1;6;1;2;2;4;1;0;2;0;46
Catella i Lleó;1;0;0;25;1;9;12;2;6;1;0;3;6;6;1;2;0;75
Comunitat Valenciana;1;0;0;4;0;1;3;1;2;1;0;1;3;3;1;0;0;21
Extremadura;3;0;0;23;0;9;12;2;2;1;3;2;3;2;1;2;0;65
Galícia;1;0;0;17;0;2;1;2;1;1;1;4;3;4;2;0;0;39
Madrid;0;0;0;8;0;4;3;0;0;1;4;4;2;0;2;0;0;28
Múrcia;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Navarra;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2
País Basc;0;0;0;5;0;1;1;1;1;0;2;0;1;1;0;1;0;14
La Rioja;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2
Estranger;36;0;0;258;4;132;44;29;27;6;17;12;15;20;13;9;0;622

