﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Garrigues. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=def&n=13819&geo=com:18&lang=es
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;3;153;6;131;9;284
SM51;2;150;5;125;7;275
SM50;3;148;5;120;8;268
SM49;2;145;7;115;9;260
SM48;1;143;1;108;2;251
SM47;3;142;2;107;5;249
SM46;3;139;2;105;5;244
SM45;8;136;3;103;11;239
SM44;2;128;2;100;4;228
SM43;2;126;4;98;6;224
SM42;2;124;1;94;3;218
SM41;1;122;4;93;5;215
SM40;4;121;3;89;7;210
SM39;2;117;2;86;4;203
SM38;2;115;0;84;2;199
SM37;2;113;1;84;3;197
SM36;0;111;1;83;1;194
SM35;3;111;2;82;5;193
SM34;6;108;3;80;9;188
SM33;3;102;2;77;5;179
SM32;1;99;2;75;3;174
SM31;5;98;2;73;7;171
SM30;2;93;4;71;6;164
SM29;4;91;2;67;6;158
SM28;4;87;1;65;5;152
SM27;2;83;2;64;4;147
SM26;0;81;3;62;3;143
SM25;3;81;2;59;5;140
SM24;2;78;6;57;8;135
SM23;2;76;0;51;2;127
SM22;3;74;2;51;5;125
SM21;1;71;0;49;1;120
SM20;3;70;2;49;5;119
SM19;1;67;8;47;9;114
SM18;3;66;1;39;4;105
SM17;3;63;2;38;5;101
SM16;2;60;3;36;5;96
SM15;2;58;3;33;5;91
SM14;4;56;1;30;5;86
SM13;4;52;1;29;5;81
SM12;1;48;0;28;1;76
SM11;4;47;3;28;7;75
SM10;1;43;3;25;4;68
SM09;1;42;6;22;7;64
SM08;9;41;1;16;10;57
SM07;4;32;1;15;5;47
SM06;4;28;2;14;6;42
SM05;3;24;3;12;6;36
SM04;3;21;3;9;6;30
SM03;3;18;2;6;5;24
SM02;7;15;2;4;9;19
SM01;8;8;2;5;10;13

