﻿Population in collective households. By sex and age year by year
Comarques Centrals. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6211&geo=at:at06&lang=en
;Males;Females;Total
0 years;0;6;6
1 year;3;3;6
2 years;3;3;6
3 years;3;3;6
4 years;3;3;3
5 years;0;0;0
6 years;6;3;9
7 years;6;3;6
8 years;3;3;3
9 years;0;3;6
10 years;6;3;9
11 years;6;3;12
12 years;6;6;9
13 years;9;9;18
14 years;12;6;18
15 years;15;3;18
16 years;30;18;48
17 years;45;12;57
18 years;75;15;87
19 years;36;9;45
20 years;12;9;21
21 years;15;9;21
22 years;6;6;15
23 years;9;12;24
24 years;12;9;18
25 years;9;3;12
26 years;9;6;15
27 years;12;3;15
28 years;9;9;15
29 years;9;9;18
30 years;12;12;24
31 years;15;6;21
32 years;15;6;21
33 years;6;9;15
34 years;12;9;18
35 years;6;9;15
36 years;9;12;21
37 years;15;9;24
38 years;9;12;21
39 years;9;6;15
40 years;12;15;27
41 years;12;12;21
42 years;12;9;21
43 years;12;9;18
44 years;12;12;21
45 years;6;3;9
46 years;12;6;15
47 years;6;12;24
48 years;15;9;24
49 years;6;12;18
50 years;18;12;33
51 years;15;9;24
52 years;21;9;30
53 years;15;15;27
54 years;12;9;24
55 years;15;6;21
56 years;15;15;30
57 years;15;6;21
58 years;9;18;27
59 years;12;9;21
60 years;12;6;21
61 years;15;21;33
62 years;12;9;21
63 years;18;15;30
64 years;9;9;18
65 years;18;9;27
66 years;12;9;18
67 years;21;15;36
68 years;15;9;24
69 years;9;18;27
70 years;12;12;21
71 years;12;9;21
72 years;6;15;24
73 years;6;18;24
74 years;15;24;39
75 years;9;18;30
76 years;15;21;36
77 years;12;27;39
78 years;6;33;39
79 years;15;27;42
80 years;15;48;60
81 years;3;30;33
82 years;12;27;42
83 years;21;45;66
84 years;18;51;69
85 years;18;69;87
86 years;15;63;81
87 years;15;72;87
88 years;18;69;87
89 years;21;75;99
90 years;9;57;63
91 years;18;63;78
92 years;15;48;63
93 years;6;45;51
94 years;3;57;60
95 years;6;36;45
96 years;6;36;39
97 years;6;18;24
98 years;0;12;15
99 years;0;6;6
100 years and over;0;12;15
Total;1209;1728;2940

