﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Feliu de Guíxols
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1026&geo=mun:171609
;2011
Educació;519
Arts i humanitats;397
Dret i ciències socials;994
Ciències i informàtica;294
Arquitectura, construcció, formació tècnica i indústries;753
Agricultura ramaderia, pesca i veterinària;..
Salut i serveis socials;366
Altres;511
Total;3952

