﻿Population. By relation to economic activity, sex and age
Montoliu de Lleida. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:251425&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;4;13;0;0;0;3;1;4;12;5;17;12;5;17
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;1;8;0;0;0;0;0;0;7;1;8;7;1;8
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;9;21;0;0;0;0;0;0;12;9;21;12;9;21
From 15 to 19 years;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;14;13;27;0;0;0;1;0;1;15;13;28;18;15;33
From 20 to 24 years;9;12;21;0;0;0;0;0;0;9;12;21;0;0;0;0;0;0;1;0;1;4;8;12;0;0;0;0;0;0;5;8;13;14;20;34
From 25 to 29 years;15;14;29;0;0;0;0;2;2;15;16;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;16;16;32
From 30 to 34 years;17;10;27;0;0;0;0;0;0;17;10;27;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;17;14;31
From 35 to 39 years;12;9;21;0;0;0;0;0;0;12;9;21;0;0;0;0;0;0;0;1;1;0;0;0;0;6;6;0;0;0;0;7;7;12;16;28
From 40 to 44 years;14;5;19;0;0;0;1;0;1;15;5;20;0;0;0;0;0;0;0;1;1;0;1;1;0;3;3;1;0;1;1;5;6;16;10;26
From 45 to 49 years;13;8;21;0;0;0;1;1;2;14;9;23;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9;0;0;0;0;9;9;14;18;32
From 50 to 54 years;14;6;20;0;0;0;0;0;0;14;6;20;0;0;0;0;0;0;2;0;2;0;0;0;0;8;8;0;1;1;2;9;11;16;15;31
From 55 to 59 years;11;2;13;0;0;0;1;0;1;12;2;14;0;0;0;1;2;3;0;1;1;0;0;0;0;11;11;0;0;0;1;14;15;13;16;29
From 60 to 64 years;10;2;12;0;0;0;0;1;1;10;3;13;0;0;0;1;1;2;1;1;2;0;0;0;1;4;5;0;0;0;3;6;9;13;9;22
65 years and over;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;46;46;92;2;3;5;0;0;0;0;19;19;1;1;2;49;69;118;51;69;120
Total;120;70;190;0;0;0;3;4;7;123;74;197;0;0;0;48;49;97;6;7;13;46;36;82;1;64;65;7;3;10;108;159;267;231;233;464

