﻿Població segons el lloc de naixement i professió dels ocupats
Girona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:170792&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;5255;745;5759;4185;2892;278;8437;219;27770
Catalunya;4154;589;4430;3287;1555;213;4849;64;19141
Barcelona;578;104;523;419;170;19;417;7;2237
Girona;3450;470;3829;2805;1346;190;4321;56;16467
Lleida;77;7;53;40;23;3;62;1;266
Tarragona;49;8;25;23;16;1;49;0;171
Resta de l'Estat;1007;134;1262;824;1274;61;3390;151;8103
Andalusia;269;45;424;421;766;31;2088;54;4098
Aragó;91;14;110;39;44;3;90;9;400
Astúries;17;2;16;13;8;0;15;3;74
Balears;15;0;8;4;5;0;7;1;40
Canàries;5;2;12;4;2;1;8;1;35
Cantàbria;12;2;12;3;1;0;15;0;45
Catella-la Manxa;63;10;79;51;68;3;198;14;486
Catella i Lleó;166;22;182;66;99;2;227;8;772
Comunitat Valenciana;72;11;71;45;17;3;52;11;282
Extremadura;67;8;116;67;140;9;424;27;858
Galícia;41;2;51;18;43;1;92;7;255
Madrid;75;7;90;38;28;4;69;3;314
Múrcia;18;2;24;27;23;1;40;2;137
Navarra;27;2;12;7;8;1;8;0;65
País Basc;30;3;23;9;8;1;23;7;104
La Rioja;18;1;15;2;8;1;7;0;52
Ceuta / Melilla;21;1;17;10;6;0;27;4;86
Estranger;94;22;67;74;63;4;198;4;526

