﻿Employed population. By activity sectors, nationality and sex
Hostalric. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:170834&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Spanish;12;444;135;984;0;1575
Males;9;312;114;414;0;852
Females;3;132;21;570;0;723
Foreigner;54;45;12;99;0;207
Males;54;39;9;51;0;153
Females;0;3;3;51;0;57
Total;66;489;147;1083;0;1785
Males;63;354;123;465;0;1005
Females;3;135;21;618;0;780

