﻿Población. Por sexo y edad quinquenal
Torrebesses. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:252265&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;3;8;11
De 5 a 9 años;7;7;14
De 10 a 14 años;4;6;10
De 15 a 19 años;5;3;8
De 20 a 24 años;8;2;10
De 25 a 29 años;6;5;11
De 30 a 34 años;15;10;25
De 35 a 39 años;13;10;23
De 40 a 44 años;11;5;16
De 45 a 49 años;15;11;26
De 50 a 54 años;12;9;21
De 55 a 59 años;10;5;15
De 60 a 64 años;9;13;22
De 65 a 69 años;11;10;21
De 70 a 74 años;6;14;20
De 75 a 79 años;9;9;18
De 80 a 84 años;6;5;11
De 85 a 89 años;4;5;9
De 90 a 94 años;1;3;4
De 95 a 99 años;0;1;1
100 años o más;0;1;1
Total;155;142;297

