﻿Population. By sex
Llanars
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:170911&lang=en
;Males;Females;Total
2023;268;267;535
2022;268;264;532
2021;274;259;533
2011;281;266;547
2001;271;239;510
1996;232;216;448
1991;200;189;389
1986;203;183;386
1981;204;181;385
1975;230;149;379

