﻿Población. Por año de llegada a España y sexo
Puigcerdà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=mun:171411&lang=es
;Hombres;Mujeres;Total
2020;93;90;186
2019;165;159;324
2018;102;108;207
2017;81;99;183
2016;48;45;93
2011-2015;132;135;267
2001-2010;660;660;1320
1991-2000;90;90;180
1981-1990;21;36;54
Antes de 1981;33;33;63
Siempre ha vivido;3294;3330;6624
Total;4716;4785;9501

