﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Guim de Freixenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:251924&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;28;28;27;27;23;0
Científics i intel·lectuals;27;27;26;26;26;0
Tècnics i prof. de suport;69;69;66;64;62;0
Empleats administratius;27;27;26;25;22;0
Serveis i venedors;44;44;40;39;33;0
Act. agràries i pesqueres;42;41;39;39;37;1
Indústria i construcció;113;113;107;107;89;0
Instal. ,maquinària, muntadors;78;78;71;71;59;0
Treballadors no qualificats;39;35;29;29;22;4
Forces armades;1;1;1;1;1;0
Total;468;463;432;428;374;5

