﻿Employed population. By employment status, sex and age
Tremp. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:252347&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;1;0;1;1;0;1;0;0;0;0;0;0;10;5;15;16;5;21;0;0;0;28;10;38
From 20 to 24 years;2;0;2;5;0;5;0;0;0;0;0;0;39;31;70;42;27;69;0;0;0;88;58;146
From 25 to 29 years;7;5;12;20;7;27;0;0;0;0;0;0;91;64;155;24;42;66;0;0;0;142;118;260
From 30 to 34 years;15;8;23;17;12;29;0;0;0;0;0;0;75;73;148;43;21;64;0;0;0;150;114;264
From 35 to 39 years;26;20;46;36;19;55;0;0;0;0;1;1;110;86;196;23;25;48;0;0;0;195;151;346
From 40 to 44 years;38;11;49;29;20;49;0;0;0;0;0;0;122;71;193;22;28;50;0;0;0;211;130;341
From 45 to 49 years;32;9;41;28;10;38;0;0;0;0;0;0;82;50;132;20;13;33;0;0;0;162;82;244
From 50 to 54 years;20;6;26;25;22;47;0;0;0;0;0;0;73;48;121;8;3;11;0;0;0;126;79;205
From 55 to 59 years;19;1;20;20;11;31;0;0;0;0;0;0;34;38;72;4;6;10;0;0;0;77;56;133
From 60 to 64 years;8;5;13;16;6;22;0;0;0;0;0;0;28;19;47;5;3;8;0;0;0;57;33;90
65 years and over;2;1;3;10;4;14;0;0;0;0;0;0;12;6;18;2;2;4;0;0;0;26;13;39
Total;170;66;236;207;111;318;0;0;0;0;1;1;676;491;1167;209;175;384;0;0;0;1262;844;2106

