﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Cugat del Vallès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:082055
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;7,0;235,1;126,6;1947,5;107,0;2423,2
2022;8,7;249,7;109,2;1904,1;81,4;2353,0
2021;15,3;291,3;149,8;2415,2;115,8;2987,4
2020;12,3;313,7;163,2;2612,4;123,3;3224,9
2019;10,4;251,9;124,3;2073,8;107,3;2567,8
2018;8,2;271,2;125,9;2070,3;98,7;2574,3
2017;11,3;285,5;154,8;2170,8;101,0;2723,3
2016;12,9;341,8;192,8;2457,8;110,8;3116,0
2015;14,5;383,4;231,8;2763,5;112,3;3505,4
2014;15,3;474,2;321,8;3006,7;119,1;3936,9
2013;16,3;539,8;412,3;3205,3;111,8;4285,5
2012;13,8;581,2;434,3;3144,6;111,8;4285,6
2011;12,3;580,8;403,0;2940,1;98,8;4035,0
2010;11,2;589,8;388,4;2784,0;73,6;3846,9
2009;9,7;527,0;295,3;2462,4;41,3;3335,7
2008;13,4;279,5;124,0;1642,8;54,1;2113,8
2007;14,9;247,9;76,8;1409,2;46,5;1795,2
2006;13,9;295,1;84,0;1421,3;48,8;1863,2
2005;16,7;341,3;94,3;1439,6;68,5;1960,3

