﻿Població ocupada. Per sectors d'activitat, sexe i edat
Santa Margarida de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=mun:082508&lang=en
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;33;762;246;1041;0;2082
Menys de 30 anys;0;93;18;201;0;312
De 30 a 44 anys;9;309;102;426;0;846
De 45 a 54 anys;12;225;75;270;0;585
55 anys o més;12;135;48;144;0;339
Dones;6;384;24;1272;3;1686
Menys de 30 anys;0;45;0;273;0;318
De 30 a 44 anys;0;150;18;486;0;657
De 45 a 54 anys;3;108;3;327;3;441
55 anys o més;3;81;0;189;0;273
Total;39;1146;267;2313;0;3768
Menys de 30 anys;0;138;18;471;0;630
De 30 a 44 anys;12;459;120;915;0;1503
De 45 a 54 anys;15;333;81;594;3;1023
55 anys o més;15;216;48;333;0;615

