﻿Bovins
Olost
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:081496&lang=en
;1999;1989
     Total bovins;;
 explot.;22;29
 caps;3142;1723
     Vaques;;
 total;;
 explot.;11;21
 caps;359;609
 de llet;;
 explot.;9;18
 caps;313;498
 altres;;
 explot.;3;3
 caps;46;111
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;7;10
 caps;258;74
 mascles;;
 explot.;4;3
 caps;96;5
 braves;;
 explot.;5;7
 caps;162;69
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;5;13
 caps;93;201
 mascles;;
 explot.;1;1
 caps;4;10
 femelles;;
 explot.;4;13
 caps;89;191
           Bovins de menys de 12 mesos;;
 total;;
 explot.;15;16
 caps;2432;839
 mascles;;
 explot.;9;8
 caps;1504;522
 femelles;;
 explot.;12;13
 caps;928;317

