﻿Empreses i ocupació de les empreses turístiques. Per activitats característiques del turisme
Catalunya. 2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector serveis de l'INE.
Notes:
"- L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
- A partir de l’any 2021, les activitats turístiques que pertanyen a les divisions 90, 91, 92 i 93 de la CCAE-09 inclouen una ampliació de la mostra.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emptur&n=10831&lang=es
;Empreses;Persones ocupades;Persones assalariades
Transport del turisme;12529;44319;33232
Transport terrestre de passatgers;12182;30862;19898
Transport aeri de passatgers, marítim i activitats afins al transport aeri;347;13457;13334
Hostaleria;47138;243991;203819
Hotels i allotjaments similars;2331;36843;35822
Allotjaments turístics i altres de curta durada;2091;5263;3958
Càmpings i altres tipus d'allotjaments;464;4637;4436
Restaurants i establiments de menjars;14415;100176;88508
Provisió de menjars preparats;3107;32560;30253
Establiments de begudes;24730;64511;40843
Altres serveis del turisme;62978;121770;75961
Activitats immobiliàries;41309;51423;21679
Activitats de lloguer;1399;3598;2686
Agències de viatges i operadors turístics;2462;9461;7901
Organització de convencions i fires de mostres;1257;3969;3048
Activitats de creació, artístiques i d'espectacles;9744;13574;5352
Activitats de museus i altres activitats culturals;591;2302;2119
Activitats relacionades amb els jocs d'atzar i les apostes;1453;8462;7454
Activitats esportives, recreatives i d'entreteniment;4762;28981;25722
Total d'activitats característiques del turisme;122645;410080;313012

