﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Amposta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:430141&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;580;548;651;665;1023;402;1619;996;886;4;7374
Catalunya;488;449;565;589;861;345;1341;802;596;4;6040
Barcelona;29;23;41;34;42;8;64;46;29;1;317
Girona;1;0;1;2;0;2;3;1;0;0;10
Lleida;2;8;2;3;8;1;2;2;4;0;32
Tarragona;456;418;521;550;811;334;1272;753;563;3;5681
Resta de l'Estat;63;76;61;50;79;28;182;92;92;0;723
Andalusia;18;9;18;9;32;12;74;36;41;0;249
Aragó;13;10;10;3;9;6;23;11;10;0;95
Astúries;2;0;1;1;0;1;1;2;0;0;8
Balears;0;1;0;0;0;0;3;1;2;0;7
Canàries;0;1;1;2;1;0;0;0;1;0;6
Cantàbria;0;0;1;0;0;0;2;0;0;0;3
Catella-la Manxa;8;5;5;3;2;0;7;3;2;0;35
Catella i Lleó;5;6;2;0;3;1;9;5;2;0;33
Comunitat Valenciana;10;34;12;13;16;3;36;16;23;0;163
Extremadura;1;1;1;3;3;1;8;6;4;0;28
Galícia;4;3;2;2;5;2;6;3;0;0;27
Madrid;0;1;5;4;1;1;3;1;2;0;18
Múrcia;0;1;3;2;1;0;4;6;1;0;18
Navarra;0;2;0;1;0;0;3;2;1;0;9
País Basc;0;1;0;4;4;0;2;0;1;0;12
La Rioja;0;1;0;2;0;0;0;0;1;0;4
Ceuta / Melilla;2;0;0;1;2;1;1;0;1;0;8
Estranger;29;23;25;26;83;29;96;102;198;0;611

