﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Forallac
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:179026&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;1389;1398;1374;1380;1325;1375;1267;1234
Barcelona;231;237;228;173;131;115;74;89
Girona;1143;1149;1137;1199;1188;1256;1184;1140
Lleida;6;9;9;6;4;2;6;3
Tarragona;6;6;3;2;2;2;3;2
Resto de España;150;153;147;175;189;211;211;214
Andalucía;72;72;75;99;118;140;155;132
Aragón;3;3;3;6;8;5;8;8
Principado de Asturias;0;0;3;0;0;0;0;1
Illes Balears;3;3;3;0;0;1;1;0
Canarias;3;3;3;2;0;0;0;0
Cantabria;0;0;0;3;3;2;1;1
Castilla - La Mancha;0;3;3;2;4;4;3;4
Castilla y León;9;9;9;9;12;12;9;12
Comunitat Valenciana;12;9;6;11;9;8;2;5
Extremadura;18;18;18;17;12;16;18;29
Galicia;6;6;6;7;10;5;2;9
Comunidad de Madrid;9;12;9;4;4;6;2;3
Región de Murcia;0;3;0;2;3;7;6;6
Comunidad Foral de Navarra;0;3;3;1;1;1;0;0
País Vasco;6;6;6;9;2;4;4;3
La Rioja;0;3;0;1;1;0;0;1
Ceuta y Melilla;3;3;3;2;2;0;0;0
Extranjero;216;207;186;170;84;47;14;19
Total;1752;1758;1710;1725;1598;1633;1492;1467

