﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Celrà. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:170499&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;3;12;48;63;45;21;0;57;156;6;15;6;6;2904;3333
Males;3;6;21;27;24;9;0;33;66;3;3;3;3;1449;1653
Females;0;6;27;36;18;12;0;24;90;3;12;3;0;1452;1680
Foreign;0;6;6;6;12;3;0;6;15;0;3;3;3;957;1017
Males;0;0;3;0;6;0;0;3;3;0;0;0;0;492;510
Females;0;3;3;6;9;3;0;3;12;0;0;0;0;465;504
Total;3;15;54;72;54;24;0;63;171;6;18;6;9;3858;4350
Males;0;9;24;27;30;9;0;36;69;3;3;3;3;1941;2160
Females;0;6;30;42;24;12;0;27;102;3;15;3;3;1917;2190

