﻿Saldos migratoris interns. Municipis
Guingueta d'Àneu, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:259031
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-4;-3;-5;0;-12
2021;3;-3;-1;-1;-2
2020;1;-2;8;0;7
2019;-4;0;-5;0;-9
2018;-1;-2;3;1;1
2017;-1;-4;-10;-2;-17
2016;5;4;0;2;11
2015;-2;-4;-4;1;-9
2014;2;1;0;2;5
2013;-6;1;6;-3;-2
2012;-8;-1;-4;-4;-17
2011;4;-9;-1;-2;-8
2010;5;0;-8;0;-3
2009;-13;-3;1;-1;-16
2008;-7;-2;1;-4;-12
2007;-4;3;1;-2;-2
2006;0;-2;11;-10;-1
2005;7;2;-2;-6;1
2004;-5;-3;7;2;1
2003;-1;5;-4;2;2
2002;3;7;5;1;16
2001;6;-1;1;0;6
2000;2;-6;11;0;7
1999;-2;6;6;1;11
1998;0;1;-2;-1;-2
1997;1;3;12;1;17
1995;-1;6;-6;1;0
1994;-1;0;10;1;10
1993;0;3;10;0;13
1992;-5;1;-4;0;-8
1990;4;4;-5;0;3
1989;2;-1;-4;0;-3
1988;6;0;0;-1;5

