﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Bellvís
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:250523
;2009
   Total;
 titulars;
 total;210
 homes;173
 dones;37
 titulars caps d'explotació;
 total;174
 homes;155
 dones;19
     Percentatge de temps treballat < 25%;
 titulars;
 total;105
 homes;83
 dones;22
 titulars caps d'explotació;
 total;88
 homes;75
 dones;13
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;23
 homes;21
 dones;2
 titulars caps d'explotació;
 total;20
 homes;19
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;11
 homes;11
 dones;0
 titulars caps d'explotació;
 total;10
 homes;10
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;15
 homes;12
 dones;3
 titulars caps d'explotació;
 total;14
 homes;11
 dones;3
             Percentatge de temps treballat del 100%;
 titulars;
 total;42
 homes;40
 dones;2
 titulars caps d'explotació;
 total;42
 homes;40
 dones;2
               Sense dedicació;
 titulars;
 total;14
 homes;6
 dones;8

