﻿Distribució de la superfície agrícola utilitzada (SAU)
Palau-solità i Plegamans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:081568
;2020
    SAU;
 explot.;19
 ha;543
     Terres llaurades;
 total;
 explot.;19
 ha;532
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;18
 ha;483
 guarets (inclou terres sembrades per a adob en verd);
 explot.;12
 ha;44
 conreus llenyosos permanents a l'aire lliure;
 explot.;3
 ha;3
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;11

