﻿Población. Por año de llegada a Cataluña
Lloar, el
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:430727&lang=es
;2021
2020;0
2019;0
2018;0
2017;0
2016;3
2011-2015;0
2001-2010;3
1991-2000;3
1981-1990;3
Antes de 1981;9
Siempre ha vivido;93
Total;111

