﻿Localització de l'ocupació per professions (CCO-94)
Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:082858&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;350;105;455
Tècnics i professionals científics i intel·lectuals;172;154;326
Tècnics i professionals de suport;283;163;446
Empleats administratius;231;133;364
Treballadors de serveis i venedors de comerç;413;137;550
Treballadors qualificats en act. agràries i pesqueres;38;6;44
Artesans i treballadors qualificats de les indústries i la construcció;777;370;1147
Operadors d'instal·lacions i maquinària, i muntadors;609;248;857
Treballadors no qualificats;198;84;282
Forces armades;1;1;2
Total;3072;1401;4473

