﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Martí d'Albars
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:082251
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;5;2;0
Tècnics i professionals científics i intel·lectuals;4;0;0
Tècnics i professionals de suport;5;0;1
Empleats administratius;6;0;1
Treballadors de serveis i venedors de comerç;2;3;0
Treballadors qualificats en activitats agràries i pesqueres;13;33;46
Artesans i treballadors qualificats de les indústries i la construcció;7;6;5
Operadors d'instal·lacions i maquinària, i muntadors;15;13;16
Treballadors no qualificats;5;1;0
Forces armades;0;0;0
Total;62;58;69

