﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nacionalidad
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17241&t=201100&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;3582;2482;6064;4540;19590;651;12172;36953;43017
Hombres;2078;1503;3581;2642;6946;312;3417;13317;16898
Mujeres;1504;979;2483;1898;12644;339;8755;23636;26119
Extranjera;4699;2347;7046;350;351;1569;18187;20457;27503
Hombres;3639;1668;5307;276;181;1076;12768;14301;19608
Mujeres;1060;679;1739;74;170;493;5419;6156;7895
Total;8281;4829;13110;4890;19941;2220;30359;57410;70520
Hombres;5717;3171;8888;2918;7127;1388;16185;27618;36506
Mujeres;2564;1658;4222;1972;12814;832;14174;29792;34014

