﻿Parts segons l'edat de la mare i la normalitat
Rubí. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=53&geo=mun:081846&lang=es
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;2;0;0;2
De 17 anys;5;1;0;6
De 18 anys;5;0;0;5
De 19 anys;5;0;0;5
De 20 anys;5;1;0;6
De 21 anys;7;0;0;7
De 22 anys;9;0;0;9
De 23 anys;10;2;0;12
De 24 anys;10;1;0;11
De 25 anys;11;4;1;16
De 26 anys;14;1;0;15
De 27 anys;20;3;0;23
De 28 anys;20;2;0;22
De 29 anys;26;3;2;31
De 30 anys;34;2;0;36
De 31 anys;25;3;1;29
De 32 anys;33;5;0;38
De 33 anys;38;3;0;41
De 34 anys;32;3;1;36
De 35 anys;32;3;3;38
De 36 anys;21;6;2;29
De 37 anys;18;6;1;25
De 38 anys;24;4;1;29
De 39 anys;11;2;1;14
De 40 anys;13;2;3;18
De 41 anys;6;3;0;9
De 42 anys;5;0;0;5
De 43 anys;9;1;0;10
De 44 anys;4;2;0;6
De 45 anys;2;0;0;2
De 46 anys;2;0;0;2
De 47 anys;1;0;0;1
De 48 anys;1;0;0;1
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;1;1
Total;460;63;17;540

