﻿Conreus llenyosos: vinya
Menàrguens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5071&geo=mun:251348&lang=en
;2009
       Total;
 explot.;6
 ha;53
        Secà;
 explot.;4
 ha;20
         Regadiu;
 explot.;6
 ha;33
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;5
 ha;53
 secà;
 explot.;4
 ha;20
 regadiu;
 explot.;5
 ha;33
 altres vins;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0

