﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torrelles de Llobregat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:082896&lang=en
;2009;1999
      Total;;
 explot.;29;45
 jornades;5451;11386
 UTA;23;46
     Mà d'obra familiar;;
 total;;
  explot.;28;45
 nombre persones;72;92
  jornades;4982;9497
  UTA;21;38
 titular;;
 nombre persones;28;45
  jornades;2800;6139
  UTA;11;24
 altres familiars;;
  explot.;28;35
 nombre persones;44;47
  jornades;2182;3358
  UTA;10;14
       Mà d'obra assalariada;;
 total;;
  explot.;3;22
  jornades;465;1887
  UTA;2;8
 fixa;;
  explot.;3;3
 nombre persones;4;3
  jornades;465;599
  UTA;2;3
 eventual;;
  explot.;0;20
  jornades;0;1288
  UTA;0;6
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;2
 jornades;4;3
 UTA;0;0

