﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Ripollès. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=com:31&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;10160;755;10915;592;6136;786;1555;9069;19984
Homes;5375;355;5730;293;2956;409;559;4217;9947
Dones;4785;400;5185;299;3180;377;996;4852;10037
Estrangera;1005;144;1149;10;32;80;898;1020;2169
Homes;589;62;651;9;20;34;368;431;1082
Dones;416;82;498;1;12;46;530;589;1087
Total;11165;899;12064;602;6168;866;2453;10089;22153
Homes;5964;417;6381;302;2976;443;927;4648;11029
Dones;5201;482;5683;300;3192;423;1526;5441;11124

