﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Tarragonès
Font: Idescat.
Notes:
 Anys 2008 i 2007. Dades provisionals.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1294&geo=com:36
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;62,1;24,1;13,8;100
2007;62,5;24,6;12,9;100
2006;62,4;25,0;12,6;100
2005;63,0;24,7;12,4;100
2004;64,0;23,9;12,2;100
2003;65,2;23,5;11,3;100
2002;66,0;22,6;11,4;100
2001;66,3;22,3;11,4;100
2000;67,0;21,3;11,7;100

