﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Alp. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:170062&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;85;261;383;624;1353
Hombres;34;146;218;309;707
Mujeres;51;115;165;315;646
Extranjera;24;50;43;45;162
Hombres;9;20;22;25;76
Mujeres;15;30;21;20;86
Total;109;311;426;669;1515
Hombres;43;166;240;334;783
Mujeres;66;145;186;335;732

