﻿Població de 15 anys i més segons grup d'edat, nivell d'instrucció i l'estat de salut
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4223
;Molt bo o bo;Regular;Dolent o molt dolent;Total
De 15 a 64 anys;91,9;6,0;2,1;100
nivell baix;85,8;10,2;4,1;100
nivell mitjà-alt;93,6;4,8;1,6;100
De 65 anys i més;52,9;30,2;16,9;100
nivell baix;45,8;35,3;19,0;100
nivell mitjà-alt;66,7;20,4;12,9;100
Total;84,5;10,6;4,9;100
nivell baix;68,8;20,8;10,4;100
nivell mitjà-alt;91,1;6,3;2,6;100

