﻿Population aged 15 and over. By extended levels of education attained, nationality and five-year age group
Berguedà. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7103&geo=com:14&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;39;441;3864;10485;2817;3864;3630;3234;2244;915;189;31722
From 15 to 19 years;0;21;78;1020;330;195;0;0;0;0;0;1647
From 20 to 24 years;0;6;15;147;333;318;279;312;24;57;0;1491
From 25 to 29 years;0;12;15;246;105;231;270;381;75;228;12;1575
From 30 to 34 years;0;3;12;402;78;198;267;312;159;204;30;1665
From 35 to 39 years;0;0;18;603;150;249;285;315;246;117;21;2004
From 40 to 44 years;0;3;33;585;204;336;477;429;384;93;24;2562
From 45 to 49 years;0;6;42;609;213;417;516;342;402;60;18;2622
From 50 to 54 years;0;3;84;795;216;453;399;240;267;42;24;2520
From 55 to 59 years;0;9;120;1071;282;492;438;213;243;36;18;2919
From 60 to 64 years;0;9;207;1290;297;402;312;246;138;45;12;2964
From 65 to 69 years;0;15;306;1137;282;261;156;192;147;21;6;2526
From 70 to 74 years;0;33;474;1008;159;171;132;126;81;9;9;2202
From 75 to 79 years;0;42;666;699;93;78;57;84;42;9;3;1770
From 80 to 84 years;9;72;600;354;42;27;27;24;12;0;6;1176
85 years and over;30;210;1191;519;33;36;18;24;21;3;3;2085
Foreigner;18;207;678;1059;483;288;108;288;183;12;39;3360
From 15 to 19 years;0;21;60;150;18;30;0;0;0;0;0;279
From 20 to 24 years;3;6;60;96;51;51;18;30;0;0;0;312
From 25 to 29 years;0;18;66;123;39;42;15;54;12;3;0;375
From 30 to 34 years;3;27;72;141;63;30;15;45;48;3;3;456
From 35 to 39 years;0;27;102;129;90;30;18;36;36;3;6;477
From 40 to 44 years;0;18;111;123;78;30;12;36;27;3;6;447
From 45 to 49 years;0;18;63;102;51;30;12;33;21;0;6;336
From 50 to 54 years;3;21;51;75;45;18;3;12;15;0;6;246
From 55 to 59 years;0;15;42;57;21;9;3;15;9;3;6;177
From 60 to 64 years;0;15;27;33;18;9;0;9;6;0;3;123
From 65 to 69 years;0;9;9;18;0;3;0;6;3;0;3;57
From 70 to 74 years;0;3;6;6;3;6;0;6;6;0;0;33
From 75 to 79 years;0;6;3;6;6;0;3;0;0;0;0;24
From 80 to 84 years;0;3;0;0;0;0;0;3;0;0;0;9
85 years and over;0;3;0;3;0;0;3;0;0;0;0;12
Total;57;651;4539;11544;3297;4149;3735;3522;2427;930;228;35085
From 15 to 19 years;0;45;135;1170;348;225;0;0;0;0;0;1926
From 20 to 24 years;0;12;75;243;381;369;297;342;24;57;0;1806
From 25 to 29 years;3;30;81;369;147;273;285;435;90;228;12;1950
From 30 to 34 years;3;30;87;543;147;228;282;357;207;204;36;2121
From 35 to 39 years;0;27;120;732;243;279;303;351;279;117;30;2478
From 40 to 44 years;0;18;144;705;282;366;489;465;411;96;30;3015
From 45 to 49 years;3;21;105;708;267;450;531;372;420;60;24;2958
From 50 to 54 years;0;24;135;870;258;468;402;252;282;42;30;2763
From 55 to 59 years;0;24;162;1125;300;501;441;228;255;39;24;3096
From 60 to 64 years;0;21;231;1326;312;414;312;255;147;45;15;3084
From 65 to 69 years;3;24;315;1158;282;264;156;201;153;21;6;2586
From 70 to 74 years;0;33;480;1014;162;174;132;129;84;9;9;2232
From 75 to 79 years;0;48;669;708;96;78;57;81;42;6;3;1791
From 80 to 84 years;12;75;603;354;42;27;24;27;12;3;9;1185
85 years and over;30;216;1194;522;33;36;21;24;21;0;3;2097

