﻿Gross added value. By activity sectors
Ribera d'Ebre
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=com:30&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);31,0;904,1;19,7;294,5;1249,2
2020 (p);31,4;509,2;19,7;273,5;833,8
2019;28,1;724,4;26,2;284,4;1063,0
2018;23,9;737,6;28,2;273,9;1063,6
2017;26,3;704,4;24,9;272,7;1028,2
2016;28,2;547,9;21,2;270,4;867,7
2015;21,9;687,5;24,9;265,4;999,7
2014;22,3;515,1;21,5;264,8;823,7
2013;27,8;629,9;21,4;254,8;933,9
2012;27,6;702,6;27,3;239,7;997,2
2011;26,9;799,6;30,9;276,5;1133,9

