﻿Bovins
Sant Feliu Sasserra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:082129
;1999;1989
     Total bovins;;
 explot.;8;15
 caps;1348;596
     Vaques;;
 total;;
 explot.;6;11
 caps;651;222
 de llet;;
 explot.;5;10
 caps;635;169
 altres;;
 explot.;1;3
 caps;16;53
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;4;7
 caps;23;47
 mascles;;
 explot.;2;3
 caps;2;3
 braves;;
 explot.;3;5
 caps;21;44
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;5;7
 caps;236;173
 mascles;;
 explot.;0;1
 caps;0;100
 femelles;;
 explot.;5;7
 caps;236;73
           Bovins de menys de 12 mesos;;
 total;;
 explot.;8;11
 caps;438;154
 mascles;;
 explot.;4;4
 caps;192;60
 femelles;;
 explot.;6;9
 caps;246;94

