﻿Population at 1 January. By nationality (continents)
Llosses, les
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:170963&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;193;2;8;2;0;0;0;205
2021;196;3;9;1;0;0;0;209
2020;195;10;3;1;0;3;0;212
2019;197;13;3;0;1;4;0;218
2018;198;14;3;0;1;3;0;219
2017;201;4;2;0;1;2;0;210
2016;204;5;1;0;1;2;0;213
2015;216;6;1;0;1;2;0;226
2014;202;6;0;0;1;2;0;211
2013;203;8;0;0;0;3;0;214
2012;208;12;1;0;0;3;0;224
2011;210;9;1;0;0;1;0;221
2010;207;11;1;0;0;2;0;221
2009;220;11;1;0;0;2;0;234
2008;224;6;1;1;0;2;0;234
2007;227;6;1;2;0;2;0;238
2006;225;5;4;10;0;2;0;246
2005;246;5;2;7;0;1;0;261
2004;251;4;1;6;0;0;0;262
2003;247;4;1;6;0;4;0;262
2002;250;1;1;4;0;4;0;260
2001;265;1;1;4;0;0;0;271
2000;269;1;1;4;0;0;0;275

