﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Porqueres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:171371&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;36;411;195;552;0;1194
Trabajador por cuenta propia;15;60;99;129;0;306
Trabajador por cuenta ajena;21;348;96;420;0;885
Otra situación;3;0;0;3;0;3
Mujeres;12;222;30;825;0;1089
Trabajador por cuenta propia;6;21;6;114;0;147
Trabajador por cuenta ajena;6;204;24;711;0;945
Otra situación;0;0;0;0;0;0
Total;48;633;225;1377;3;2283
Trabajador por cuenta propia;21;81;105;240;0;450
Trabajador por cuenta ajena;27;552;120;1131;0;1830
Otra situación;0;0;0;3;0;3

